"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2000/01/rdf-schema#label","Lokvine"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2000/01/rdf-schema#comment","Lokvine (en cyrillique : Локвине) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Zenica, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 888 habitants."
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258745"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lokvine"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf9b"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lokvine"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lokvine"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3196243/"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lokvine"
"http://fr.dbpedia.org/resource/Lokvine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lokvine"
"http://fr.dbpedia.org/resource/Lokvine","http://dbpedia.org/ontology/wikiPageID",4958136
"http://fr.dbpedia.org/resource/Lokvine","http://dbpedia.org/ontology/wikiPageRevisionID",172991585
"http://fr.dbpedia.org/resource/Lokvine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Lokvine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kočeva"
