"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Street","http://www.w3.org/2000/01/rdf-schema#label","My Street"
"http://fr.dbpedia.org/resource/My_Street","http://www.w3.org/2000/01/rdf-schema#comment","My Street (我街) est une bande dessinée chinoise (manhua) de Nie Jun, éditée en France par l'éditeur Xiao Pan le 3 mars 2006 et qui reste inédite en Chine ; sa prépublication dans un magazine chinois a été stoppée. Cinq tomes sont prévus. Elle est traduite par Gilber Mijoule."
"http://fr.dbpedia.org/resource/My_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z5r"
"http://fr.dbpedia.org/resource/My_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331274"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageID",688566
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageRevisionID",168230342
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manhua"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nie_Jun"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao_Pan"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhua"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://orient-extreme.net/index.php%3Fmenu=mangas_animation&sub=critiques&article=128"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/My_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manhua"
"http://fr.dbpedia.org/resource/My_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/My_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/My_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/My_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Street?oldid=168230342&ns=0"
"http://fr.dbpedia.org/resource/My_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Street"
"http://fr.dbpedia.org/resource/My_Street","http://dbpedia.org/ontology/abstract","My Street (我街) est une bande dessinée chinoise (manhua) de Nie Jun, éditée en France par l'éditeur Xiao Pan le 3 mars 2006 et qui reste inédite en Chine ; sa prépublication dans un magazine chinois a été stoppée. Cinq tomes sont prévus. Elle est traduite par Gilber Mijoule."
