"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#label","Red Adair"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#label","Red Adair"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#label","ريد أدير"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#label","Paul Neal Adair"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#label","Red Adair"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#label","Red Adair"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#comment","Red Adair, né Paul Neal Adair le 18 juin 1915 à Houston au Texas et mort le 7 août 2004 dans la même ville, est un pompier américain. Il travaille pour (en), qui se spécialise dans la lutte contre les accidents pétroliers, avant de fonder la Red Adair Company en 1959. Il se rend célèbre en éteignant des incendies de puits de pétrole, notamment celui de Gassi Touil en 1962 et celui de la plate-forme pétrolière Piper Alpha en 1988. Après la guerre du Golfe, il participe à l'extinction des puits koweïtiens."
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0010411"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Adair"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1453297"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/731/000022665/"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019883"
"http://fr.dbpedia.org/resource/Red_Adair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/red-adair"
