"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Tour de France dans le département du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65731640"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://dbpedia.org/ontology/wikiPageID",12601022
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",170822396
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de France dans le département du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_de_France_dans_le_département_du_Jura?oldid=170822396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_dans_le_département_du_Jura"
