"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Copa de Francia de Fútbol 2013-14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 2013/14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Coupe de France"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Кубок Франції з футболу 2013—2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de football 2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 2013/14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de football 2013-2014 est la 97e édition de la Coupe de France, compétition à élimination directe mettant aux prises des milliers de clubs de football amateurs et professionnels affiliés à la Fédération française de football, qui l'organise conjointement avec les ligues régionales. La finale a eu lieu le samedi 3 mai 2014 au Stade de France, après treize autres tours à élimination directe. La finale était la revanche de celle de 2009 et opposait le Stade rennais à l'EA Guingamp. Ce dernier a remporté sa deuxième Coupe de France en s'imposant 2 buts à 0."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coupe_de_France_de_football_2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_Coupe_de_France"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2013-14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Франції_з_футболу_2013—2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_فرنسا_2013–14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_فرنسا_2013–14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yx_t9q"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coupe_de_France_2013/14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13848007"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coupe_de_France_de_football_2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coupe_de_France_2013/14"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Francia_2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageID",7213206
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",189610379
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtane_Thiney"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Briand"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Gourcuff"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_choletais"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jaffredo"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Duhamel"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxerolles_(Vienne)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Pierre_Gignac"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Rougerie"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy_Foot_43_Auvergne"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Mathis"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali-Fodé_Koïta"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_franciscain"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Montanier"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Appiah"
