"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2000/01/rdf-schema#label","Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2000/01/rdf-schema#label","Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берхтольд"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289012"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berchtold_(disambiguation)"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berchtold_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageID",5050737
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageRevisionID",188176601
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leopold_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hubert_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_von_Berchtold"
"http://fr.dbpedia.org/resource/Berchtold","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Berchtold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Berchtold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Berchtold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Berchtold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Berchtold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berchtold?oldid=188176601&ns=0"
"http://fr.dbpedia.org/resource/Berchtold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berchtold"
