"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/2000/01/rdf-schema#label","Vinci construction terrassement"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/2000/01/rdf-schema#comment","VINCI Construction Terrassement est une entreprise fondée le 19 décembre 2008 de la fusion de GTM Terrassement, dont les origines remontent à 1891, et d’Entreprise Deschiron, créée en 1885. VINCI Construction Terrassement, Filiale du groupe VINCI, est liée pour une grande part à la politique des grandes infrastructures, avec la réalisation d’autoroutes ou de lignes à grande vitesse, comme la LGV Sud Europe Atlantique."
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/410335855"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559971"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g55v7"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageID",6241406
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageRevisionID",175019564
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Vinci"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poullignac_16_Caterpillar_390-LME_2013.jpg"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_Construction"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogea_(construction)"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_travaux_de_Marseille"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurovia"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodin_Campenon-Bernard"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vinci-construction-terrassement.com/"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinci-construction-terrassement.com/"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://dbpedia.org/ontology/wikiPageLength",5212
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Vinci"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://xmlns.com/foaf/0.1/homepage","https://www.vinci-construction-terrassement.com/"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vinci_construction_terrassement?oldid=175019564&ns=0"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Vinci_Construction.png"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poullignac_16_Caterpillar_390-LME_2013.jpg"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/siteWeb","https://www.vinci-construction-terrassement.com/"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/chiffreD'affaires",410000000
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/dateDeCréation",2008
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/effectif",1648
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Vinci_construction_terrassement","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Vinci_Construction"
