"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#label","Comune di Herlev"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#label","Herlev Municipality"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#label","海萊烏自治市"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#label","Gmina Herlev"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#label","Herlev"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#label","Герлев (муніципалітет)"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#label","Municipi de Herlev"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#comment","Herlev est une municipalité du département de Copenhague, dans l'est de l'île de Sjælland au Danemark. 
* Portail du Danemark"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=118980"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=120735"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=63640719"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0469_2454"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/63640719"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Herlev_kommune"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=121016"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/2730HerlevKommune"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Herlev-Municipality"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herlev_Kommune"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herlev_Municipality"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herlev_Kommune"
"http://fr.dbpedia.org/resource/Herlev","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1406150c-f20f-4796-9ea0-2ad178d32cf8"
