"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","8th Africa Movie Academy Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#label","8e cérémonie des Africa Movie Academy Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 8e cérémonie des Africa Movie Academy Awards s'est tenue le 22 avril 2012 à l'Expo Centre, Eko Hotel & Suites à Lagos, Nigeria pour honorer les meilleurs films africains de 2011. Les nominés ont été annoncés le 17 mars 2012 au Kairaba Beach Hotel de Banjul, en Gambie, lors d'un événement auquel ont assisté des célébrités et des hauts responsables gouvernementaux de Gambie et d'autres pays africains."
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645290"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8th_Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3n98_"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageID",14493714
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",191348626
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omotola_Jalade_Ekeinde"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigerian_Television_Authority"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_African_Election"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2011"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_au_Nigeria"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Djansi"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_voler_2_millions"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Dominic"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Okoro"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjul"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ama_Abebrese"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majid_Michel"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakeem_Kae-Kazim"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_cérémonie_des_Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Africa_Movie_Academy_Awards_par_année"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nse_Ikpe_Etim"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uche_Jombo"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_cérémonie_des_Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ama-awards.com/"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://dbpedia.org/ontology/wikiPageLength",11950
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Africa_Movie_Academy_Awards_par_année"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_au_Nigeria"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2011"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://xmlns.com/foaf/0.1/homepage","https://www.ama-awards.com/"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigéria"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/8e_cérémonie_des_Africa_Movie_Academy_Awards?oldid=191348626&ns=0"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/date",2012-04-22
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/lieu","Expo Centre, Eko Hotel & Suites à Lagos"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/7e_cérémonie_des_Africa_Movie_Academy_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Africa_Movie_Academy_Awards","http://fr.dbpedia.org/property/siteWeb","https://www.ama-awards.com/"
