"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood and His Merry Men"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood and His Merry Men (« Robin des Bois et ses Joyeux Compagnons ») est un film britannique réalisé par Percy Stow, sorti en 1908. Ce film muet en noir et blanc est le premier à mettre en scène le héros légendaire Robin des Bois."
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/485602/"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7639afce"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1226797"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832850"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrlzs_t"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageID",12066752
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageRevisionID",170111133
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_britannique"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1908"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Robin_Hood_and_His_Merry_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
