"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","Carazo (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","إدارة كارازو"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","Département de Carazo"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","Carazoko departamendua"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","Carazo (departament)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","卡拉索省"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Carazo"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","Carazo (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#label","Departamento Carazo"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Carazo (en espagnol : Departamento de Carazo) est un des 15 départements du Nicaragua. Il est étendu sur 1 050 km2 et a une population de 195 873 hab (estimation 2019). Sa capitale est Jinotepe."
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carazo_Department,_Nicaragua"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1082922"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014786.xml"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Carazo_suyu"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carazo_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carazo_(departamento)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carazo_(departement)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡拉索省"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carazo_(departament)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0376hz"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carazo_megye"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carazoko_departamendua"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carazo_Department"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carazo"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Carazo"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461133"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karaso_departamentas"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Carazo_Depairtment"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карасо_(департамент)"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Carazo"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Carazo"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000553"
"http://fr.dbpedia.org/resource/Département_de_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡拉索省"
