"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyonymie","http://www.w3.org/2000/01/rdf-schema#label","Polyonymie"
"http://fr.dbpedia.org/resource/Polyonymie","http://www.w3.org/2000/01/rdf-schema#label","Polyonymie"
"http://fr.dbpedia.org/resource/Polyonymie","http://www.w3.org/2000/01/rdf-schema#comment","Le mot polyonymie en français est polysémique. En rhétorique, il s'agit d'une figure consistant à exprimer une même chose par des phrases ou propositions multiples, par exemple en accumulant les parasynonymes. Polyonymie désigne également le fait que quelque chose puisse avoir plusieurs noms dans une même langue."
"http://fr.dbpedia.org/resource/Polyonymie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ckw5"
"http://fr.dbpedia.org/resource/Polyonymie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400912"
"http://fr.dbpedia.org/resource/Polyonymie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polyonymie"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageID",1121621
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageRevisionID",187120697
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatar"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyonymie"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positon"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarisme"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_de_l'île_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncrétisme"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niobium"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysémie"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k504274"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageExternalLink","http://atilf.atilf.fr"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageExternalLink","http://lescontesdefees.free.fr/Memoires/Premierepartie.htm"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/wikiPageLength",3410
"http://fr.dbpedia.org/resource/Polyonymie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyonymie"
"http://fr.dbpedia.org/resource/Polyonymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Polyonymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Polyonymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polyonymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Polyonymie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polyonymie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polyonymie?oldid=187120697&ns=0"
"http://fr.dbpedia.org/resource/Polyonymie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polyonymie"
"http://fr.dbpedia.org/resource/Polyonymie","http://dbpedia.org/ontology/abstract","Le mot polyonymie en français est polysémique. En rhétorique, il s'agit d'une figure consistant à exprimer une même chose par des phrases ou propositions multiples, par exemple en accumulant les parasynonymes. Polyonymie désigne également le fait que quelque chose puisse avoir plusieurs noms dans une même langue. Dans les langues antiques la polyonymie provenait fréquemment du fait que les objets étaient désignés par leurs caractéristiques prééminentes, celles-ci variant selon les points de vue. Une autre source de polyonymie est due au temps de propagation d'un nom nouveau dans la langue : c'est l'une des sources principales de polyonymie en français. Enfin des formes de polyonymie proches du barbarisme peuvent apparaître à la suite des échanges fréquents entre langues. On comprend dès lors que la polyonymie soit fréquente pour les choses nouvelles, mais que l'usage tende souvent à faire disparaître un grand nombre de polyonymes. Pour prendre un exemple récent, on mentionnera l'atome dont le noyau comporte 41 protons, désormais communément désigné par le poétique niobium, alors qu'il était autrefois également connu sous le nom désuet de colombium."
