"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/2000/01/rdf-schema#label","Famille de Poulpiquet"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Poulpiquet est une famille subsistante de la noblesse française, originaire de Plouzané, dans le Finistère, en Bretagne. Sa filiation est suivie depuis 1395. Elle a été maintenue noble en 1668 à Rennes. Elle a été admise à l'ANF en 1938."
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg4hmh"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065975"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://fr.dbpedia.org/property/montres",1427
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageID",2954422
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageRevisionID",190726573
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Hoche"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Comtois"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brélès"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouguerneau"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag-Pays-Leon.png"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Bretagne"
"http://fr.dbpedia.org/resource/Famille_de_Poulpiquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Taittinger"
