"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Pic laboureur"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Dzięciolik ziemny"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Земляной дятел"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Geocolaptes olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Geocolaptes olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","نقار الخشب الارضى"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Geocolaptes olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Erdspecht"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Kaapse grondspecht"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Picot terrestre"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#label","Ground woodpecker"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#comment","Geocolaptes olivaceus Geocolaptes olivaceus Pic laboureur (Geocolaptes olivaceus) Genre GeocolaptesSwainson, 1832 Espèce Geocolaptes olivaceus(Gmelin, 1788) Statut de conservation UICN NT : Quasi menacé Le Pic laboureur (Geocolaptes olivaceus) est une espèce d'oiseau de la famille des Picidae, la seule représentante du genre Geocolaptes. Son aire s'étend à travers le Lesotho et l'Afrique du Sud."
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554008"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1177594"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=D1B9D410B7F4A6BB"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Geocolaptes-olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Geocolaptes"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/growoo1"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2477837"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18469"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=25370"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680945/0"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Földi_harkály"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارکوب_زمینی"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دھرتی_چڑی_ترکھان"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земляной_дятел"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Picot_terrestre"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Земен_кълвач"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Datel_zemní"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/315369"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Dzaga_(Geocolaptes)"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaapse_grondspecht"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jordspætte"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ground_woodpecker"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maatikka"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Markspett"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkc6h"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265228"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdspecht"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نقار_الخشب_الارضى"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geocolaptes_olivaceus"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grondspeg"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cnocell_y_ddaear"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Niʼgóó_tsįįłkaałii"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzięciolik_ziemny"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageID",3279209
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageRevisionID",177723928
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picidae"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Swainson"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_australe"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picidae"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://dbpedia.org/ontology/wikiPageLength",1735
"http://fr.dbpedia.org/resource/Pic_laboureur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_australe"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picidae"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Pic_laboureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
