"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","マリアーノ・カニャルド"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cañardo"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","ماريانو كاناردو"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cañardo"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Marià Cañardo i Lacasta"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cañardo"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cañardo"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cañardo"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cañardo"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cañardo"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Cañardo Lacasta est un coureur cycliste espagnol, né le 5 février 1906 à Olite et mort le 20 juin 1987 à Eibar. Il fut professionnel de 1926 à 1943. Il a notamment remporté le Tour de Catalogne à sept reprises."
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=29061"
"http://fr.dbpedia.org/resource/Mariano_Cañardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173507"
