"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#label","Acantharachne"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#label","Acantharachne"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#label","Acantharachne"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#label","Acantharachne"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#label","Acantharachne"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#label","Acantharachne"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#comment","Acantharachne est un genre d'araignées aranéomorphes de la famille des Araneidae."
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id467710"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=847773"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/418932"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2161007"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/112747"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:03437"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acantharachne"
"http://fr.dbpedia.org/resource/Acantharachne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acantharachne"
