"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Porto Rico)"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Juan,_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сан-Хуан_(Пуэрто-Рико)"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سان_جوآن"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سان_خوآن،_پورتوریکو"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:San_Juan,_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:San_Juan_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聖胡安_(波多黎各)"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:San_Juan_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:San_Juan_(Puerto_Rico)"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:San_Juan_(Portoriko)"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:San_Juan_de_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:San_Juan_(Porto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンフアン_(プエルトリコ)"
