"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Renobert d'Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Renobert est une église disparue d'Auxerre dans le département français de l'Yonne en région Bourgogne-Franche-Comté, construite vers 1206."
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64843295"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flt35z_r"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageID",12608737
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",182599744
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irancy"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chastelain"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulanges-la-Vineuse"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_détruite"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Noyers"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Caylus"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1209"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Église_Saint-Renobert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Courtenay"
