"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe (vulkaan)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe (vulkan)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe (vulcão)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","كايامب"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe (wulkan)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Cayambe (Vulkan)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Каямбе (вулкан)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#label","Каямбе (вулкан)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#comment","Le Cayambe est un volcan situé à l'est des Andes équatoriennes, dans la province de Pichincha à 70 kilomètres au nord-est de Quito."
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Cayambe"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=352006"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cayambe"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cayambe-Volcano"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=41"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cayambe_Volcano_(Ecuador)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cayambe_(vulkaan)"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cayambe"
"http://fr.dbpedia.org/resource/Cayambe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cayambe"
