"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1932 en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1932_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1932_год_в_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1932_у_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8135408"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۳۲-جی_ایلده_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1932_i_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1932_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1932_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bỉ_năm_1932"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1932년_벨기에"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1932_na_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1932ء_میں_بیلجیم"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1932_i_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1932_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1932"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1932年のベルギー"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5090294
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",147899014
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","1932 en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1932_en_Belgique?oldid=147899014&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1933_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:1932_en_Belgique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1931_en_Belgique"
