"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#label","B. J. Ward (actress)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#label","بى. جيه. وارد"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#label","Betty Jean Ward"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Betty Jean Ward, surnommée B. J. Ward, née le 16 septembre 1944 à Wilmington, est une actrice américaine."
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p74600"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=124217.html?nopub=1"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=401979"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B._J._Ward_(actress)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g28bts"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0911389"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی_جی_وارد_(هنرپیشه_زن)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي._جاي_وارد_(ممثلة)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/B._J._Ward"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بی_جی_وارد_(اویونچو)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/B._J._Ward"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9395301"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z3z1"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بى._جيه._وارد"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:B._J._Ward_(actress)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B._J._Ward_(actress)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/B._J._Ward_(aktrise)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Betty_Jean_Ward"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00079081"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900254"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/wikiPageID",882611
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",188823012
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youbi,_le_petit_pingouin"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Duxorcist"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Snorky"
"http://fr.dbpedia.org/resource/Betty_Jean_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
