"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Pologne masculine de volley-ball"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Polish Men's Volleyball Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Pologne masculine de volley-ball (surnomée BiaÅ‚o-Czerwoni) est l'équipe nationale de la Pologne. Elle participe à différentes compétitions."
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70kx"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Польши_по_волейболу_среди_мужчин"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish_Men's_Volleyball_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Polonia_(pallavolo_maschile)"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008284"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_Polônia_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Polski_w_piłce_siatkowej_mężczyzn"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",373899
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",190411722
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resovia_Rzeszów_(volley-ball)"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZAKSA_Kędzierzyn-Koźle"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jastrzębski_Węgiel"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trefl_Gdańsk"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZS_Olsztyn_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZS_PWSZ_Nysa"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skra_Bełchatów"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZS_Częstochowa"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/wikiPageLength",3725
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_Pologne_masculine_de_volley-ball?oldid=190411722&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_de_Pologne_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/abstract","La Coupe de Pologne masculine de volley-ball (surnomée BiaÅ‚o-Czerwoni) est l'équipe nationale de la Pologne. Elle participe à différentes compétitions."
"http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
