"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Murcia 2015"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2000/01/rdf-schema#label","فولتا مورسيا 2015"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour de Murcie 2015"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 35e édition du Tour de Murcie a eu lieu le 14 février 2015. La course fait partie du calendrier UCI Europe Tour 2015 en catégorie 1.1. Elle a été remportée en solitaire par l'Estonien Rein Taaramäe (Astana) qui devance un groupe de dix-sept coureurs réglé pour la deuxième par le Néerlandais Bauke Mollema (Trek Factory Racing) juste devant le Tchèque Zdeněk Štybar (Etixx-Quick Step)."
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=245748"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/150056"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولتا_مورسيا_2015"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19258904"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Vuelta_a_Murcia"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_7dkgt"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Murcia_2015"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuelta_a_Murcia_2015"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Murcia_2015"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://dbpedia.org/ontology/wikiPageID",8736383
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://dbpedia.org/ontology/wikiPageRevisionID",181714225
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Buchmann"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Roux_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Komin"
"http://fr.dbpedia.org/resource/Tour_de_Murcie_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Ratto"
