"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Phalaris canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Очеретянка канаркова"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Phalaris canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","金絲雀虉草"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Kanariegräs"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","カナリークサヨシ"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Canary grass"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Alpiste"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Phalaris canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","خرفار كنارى"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Mozga kanaryjska"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Alpiste des Canaries"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#comment","Phalaris canariensis Phalaris canariensis Phalaris canariensis, illustration botanique, Atlas des plantes de France 1891, . Espèce Phalaris canariensisL., 1753 Synonymes 
* Phalaris aquatica Delile ex Boiss. 
* Phalaris canariensis f. bracteata Jansen & Wacht. 
* Phalaris ovata Moench L’alpiste ou alpiste des Canaries (Phalaris canariensis) est une plante herbacée de la famille des Poaceae (graminées), sous-famille des Pooideae, tribu des Aveneae, cultivée comme céréale secondaire pour ses graines appréciées des oiseaux."
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=52235"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25509861"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/phalaris-canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-48668"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/21749"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118718"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=41336"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phalaris_canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002670"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=201637"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=220010262"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=433438"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp07945.htm"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/canary-seed"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3191d855-82d5-47c6-ac04-96f0788853a8"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phalaris_canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Q4AVW32F1G"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Phalaris~canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42644"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/550"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kanarigress"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=6420"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57191"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/PHACAN/"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=2067"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-433438"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5289744"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1114733"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/7819"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PHCA5"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222608"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PHACA"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanariezaad"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phalaris_canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fénymag"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phalaris_canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alpiste"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pefrwellt_yr_adar"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kanaari_paelrohi"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:415588-1"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Очеретянка_канаркова"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpiste"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phalaris_canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金絲雀虉草"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086586"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/112988/13.0"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88022982"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phalaris_canariensis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خرفار_كنارى"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:415588-1"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナリークサヨシ"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanarinis_strypainis"
"http://fr.dbpedia.org/resource/Alpiste_des_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Phalaris_canariensis"
