"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://www.w3.org/2000/01/rdf-schema#label","Unicode一覧 2000-2FFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode (2000-2FFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page décrit la liste des caractères Unicode codés de U+2000 à U+2FFF en hexadécimal (8 192 à 12 287 en décimal)."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513278"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Unicode一覧_2000-2FFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유니코드_2000~2FFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Unicode一覽表_2000-2FFF"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageID",676269
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageRevisionID",161000794
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2C80"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2D00"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2C60"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2000"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Caractères_spéciaux"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2150"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2190"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2100"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20A0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U20D0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2070"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2440"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2460"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2400"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2300"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2200"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hexadécimal"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois,_japonais,_coréen_et_vietnamien"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_caractères_de_Kangxi"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(2000-2FFF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_décimal"
