"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme ayant son siège à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_of_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مڈغاسکر_کی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_di_Madagaskar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마다가스카르의_단체"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organisations_based_in_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_i_Madagaskar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_مقرها_في_مدغشقر"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Organisation_(Madagaskar)"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7314961"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organizations_of_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации_Мадагаскара"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_ماداگاسکار"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マダガスカルの組織"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://dbpedia.org/ontology/wikiPageID",9586504
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",151930934
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme ayant son siège à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar?oldid=151930934&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_malgache"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_par_pays"
