"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble (2004)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble (2004)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble 2004"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","Royal Rumble 2004 est le dix-septième Royal Rumble, pay-per-view de catch de la World Wrestling Entertainment. Il s'est déroulé le 25 janvier 2004 au Wachovia Center de Philadelphie, Pennsylvanie."
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0403465"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Rumble_(2004)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Rumble_2004"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0294bj"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royal_Rumble_(2004)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Rumble_(2004)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Royal_Rumble_(2004)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Rumble_(2004)"
