"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://www.w3.org/2000/01/rdf-schema#label","Grand G céleste"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://www.w3.org/2000/01/rdf-schema#comment","Le grand G céleste est le nom donné dans l'astronomie populaire à un astérisme constitué de neuf étoiles : Bételgeuse, Bellatrix et Rigel, toutes trois de la constellation d'Orion et situées au centre, et Sirius (Grand Chien), Procyon (Petit Chien), Pollux et Castor (Gémeaux), Capella (Cocher) et Aldébaran (Taureau). 
* Portail de l’astronomie"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17629257"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6kgflv8"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageID",8129822
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageRevisionID",105605362
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astérisme"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollux_(étoile)"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procyon"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigel"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(constellation)"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capella_(étoile)"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bételgeuse"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_(étoile)"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Orionis"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_populaire"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldébaran"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/wikiPageLength",531
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astérisme"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_G_céleste?oldid=105605362&ns=0"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_G_céleste"
"http://fr.dbpedia.org/resource/Grand_G_céleste","http://dbpedia.org/ontology/abstract","Le grand G céleste est le nom donné dans l'astronomie populaire à un astérisme constitué de neuf étoiles : Bételgeuse, Bellatrix et Rigel, toutes trois de la constellation d'Orion et situées au centre, et Sirius (Grand Chien), Procyon (Petit Chien), Pollux et Castor (Gémeaux), Capella (Cocher) et Aldébaran (Taureau). 
* Portail de l’astronomie"
