"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2000/01/rdf-schema#label","Jardins de la plage (Le Havre)"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2000/01/rdf-schema#comment","Les jardins de la plage sont un espace vert situé dans la ville du Havre en Seine-Maritime. Ils se trouvent à l'ouest de la ville, le long de la promenade de la plage. Ils ont été créés par le paysagiste Alexandre Chemetoff. Ils sont composés d'une dune artificielle plantée d'oyats, d'une rivière d'eau douce parsemée de plantes aquatiques et d'une pelouse où se dressent des restaurants préfabriqués l'été. Depuis 1998, la plage reçoit chaque année le pavillon bleu notamment grâce à tous ses aménagements, qui s'étendent sur 30 000 m2."
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x738t6"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162677"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageID",6438643
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageRevisionID",136109024
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyat"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Chemetoff"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_au_Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Le_Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alstom_Citadis_302_n°008_LiA_-_La_Plage.JPG"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_bleu"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehavre.fr/annuaire-des-equipements/jardins-de-la-plage"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/wikiPageLength",2187
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.georss.org/georss/point","49.4959 0.0932"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_au_Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardins_de_la_plage_(Le_Havre)?oldid=136109024&ns=0"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4959
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0932
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alstom_Citadis_302_n°008_LiA_-_La_Plage.jpg"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_havre_beach1.jpg"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/géolocalisation","Le Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/latitude",49.4959
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/longitude",0.0932
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/légende","Jardins de la plage du Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/nom","Jardins de la plage"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/type","Promenade"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_havre_beach1.jpg?width=300"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardins_de_la_plage_(Le_Havre)"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.093199998140335 49.495899200439)"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.093199998140335 49.495899200439)"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/abstract","Les jardins de la plage sont un espace vert situé dans la ville du Havre en Seine-Maritime. Ils se trouvent à l'ouest de la ville, le long de la promenade de la plage. Ils ont été créés par le paysagiste Alexandre Chemetoff. Ils sont composés d'une dune artificielle plantée d'oyats, d'une rivière d'eau douce parsemée de plantes aquatiques et d'une pelouse où se dressent des restaurants préfabriqués l'été. Depuis 1998, la plage reçoit chaque année le pavillon bleu notamment grâce à tous ses aménagements, qui s'étendent sur 30 000 m2."
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jardins_de_la_plage_(Le_Havre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
