"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pollock (Film)"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pollock (film)"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pollock (filme)"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pollock: La vida d'un creador"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","بولوك (فيلم)"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pollock (film)"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pollock (film)"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pollock (film)"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#label","ポロック 2人だけのアトリエ"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pollock est un film américain réalisé par Ed Harris en 2000."
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=pollock.htm"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pollock-film-by-Harris"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52441"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303274/"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Pollock"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17392"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443756"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/pollock-2000/"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2549"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/469"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1715"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32539/"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1288203"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film162144.html"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0183659"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=33220"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12509"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/34215.aspx"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=79072"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1E7F-7FDA-F3B1-7EE9-B176-C"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56184"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/181446/"
"http://fr.dbpedia.org/resource/Pollock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/pollock"
