"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Western Nimba toad"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Живородящая жаба"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Nimbaphrynoides occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Nimbaphrynoides occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Nimbaphrynoides occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Nimbaphrynoides occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Nimbaphrynoides occidentalis, unique représentant du genre Nimbaphrynoides, est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nimbaphrynoides"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/nimbaphrynoides-occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3194/legal"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422132"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16793075/0"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1037932"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134953"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585634"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Живородящая_жаба"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ропуха_живородна"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctg44"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Nimba_toad"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275619"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/717468"
"http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
