"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Départ (film, 1972)"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Départ est un film français réalisé par Martial Raysse, sorti en 1972. Parmi les acteurs figurent son frère Gilles Raysse et sa fille Alexandra. La musique est signée et jouée par le groupe franco/britannique Gong."
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=127692"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201390/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142959"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=65997"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/155931,"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68519/"
"http://fr.dbpedia.org/resource/Le_Grand_Départ_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068656"
