"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2000/01/rdf-schema#label","André Gazut"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2000/01/rdf-schema#comment","André Gazut est un réalisateur français de documentaires, né le 25 novembre 1938 à Firminy (Loire)."
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=40edf192-86b4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0311135"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3838_9294"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0172259"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145993609#about"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003091869"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41220232"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073434140/id"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnm_m"
"http://fr.dbpedia.org/resource/André_Gazut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847822"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageID",811364
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageRevisionID",189818228
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Firminy"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désertion"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Rossigneux"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pacifiste_de_France"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimilitariste_français"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_les_attitudes_deviennent_forme"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insoumission"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pâris_de_Bollardière"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1938"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_de_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/André_Gazut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objection_de_conscience"
