"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2000/01/rdf-schema#label","Das Evangelium nach Pilatus"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2000/01/rdf-schema#label","L'Évangile selon Pilate"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2000/01/rdf-schema#comment","L'Évangile selon Pilate est le deuxième roman écrit par l'auteur lyonnais Éric-Emmanuel Schmitt. Il est paru en 2000. Une adaptation de ses deux parties pour le théâtre est publiée sous le titre Mes évangiles. Il raconte les événements de la fin de la vie de Jésus et des semaines suivantes à travers le regard de Jésus, puis celui du préfet Ponce Pilate."
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pilāta_evaņģēlijs"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პილატეს_სახარება"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_Vangelo_secondo_Pilato"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Евангелле_паводле_Пілата"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Evangelium_nach_Pilatus"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135q2b"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839068"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://dbpedia.org/ontology/wikiPageID",76740
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://dbpedia.org/ontology/wikiPageRevisionID",189679373
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/L'Évangile_selon_Pilate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric-Emmanuel_Schmitt"
