"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_voltage","http://www.w3.org/2000/01/rdf-schema#label","Red voltage"
"http://fr.dbpedia.org/resource/Red_voltage","http://www.w3.org/2000/01/rdf-schema#comment","Le Red Voltage est une boisson extrêmement énergétique, produite par la société Inko Sport."
"http://fr.dbpedia.org/resource/Red_voltage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422816"
"http://fr.dbpedia.org/resource/Red_voltage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx1d7"
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageID",1309826
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageRevisionID",105341810
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltodextrine"
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarana"
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_énergisante"
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféine"
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_C"
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/wikiPageLength",2619
"http://fr.dbpedia.org/resource/Red_voltage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_énergisante"
"http://fr.dbpedia.org/resource/Red_voltage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Red_voltage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Red_voltage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Red_voltage?oldid=105341810&ns=0"
"http://fr.dbpedia.org/resource/Red_voltage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Red_voltage"
"http://fr.dbpedia.org/resource/Red_voltage","http://dbpedia.org/ontology/abstract","Le Red Voltage est une boisson extrêmement énergétique, produite par la société Inko Sport."
