"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Style international"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Racionalismo (arquitectura)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Інтернаціональний стиль"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Internasionale Styl"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Styl międzynarodowy"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Stil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","International Style (architecture)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Интернациональный стиль"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","الطراز الدولي (عمارة)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Estilo internacional"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Estil Internacional"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#label","Mugimendu modernoa"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#comment","Le style international est un courant architectural qui s'est épanoui entre les années 1920 et la fin des années 1980 dans le monde entier. Ce style, qui marque l'arrivée des idées du Mouvement moderne aux États-Unis, notamment par l'intermédiaire de Philip Johnson au MoMA à New York et de Ludwig Mies van der Rohe à Chicago, résulte du mariage des idées de l'école du Bauhaus et des techniques de construction en acier et en verre des États-Unis. Il caractérise une grande partie de l'architecture des Trente Glorieuses. Sa caractéristique principale est de construire des bâtiments en rupture totale avec les traditions du passé. Ses architectes décident de mettre en valeur les volumes par des surfaces extérieures lisses et sans ornementation. Ils souhaitent appliquer le principe de régularité "
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2014675"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/style-international-architecture"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/International-Style-architecture"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_style"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building:architecture=international_style"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0233536.xml"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/international-style-architecture"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162324"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/International_Style"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถาปัตยกรรมสากล"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Internacionalni_stil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Internasionale_Styl"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stíl_idirnáisiúnta"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Internasjonal_stil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அனைத்துலகக்_கட்டிடக்கலைப்_பாணி"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطراز_الدولي_(عمارة)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_양식"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gaya_Internasional_(arsitektur)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estil_Internacional"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Интернационални_стил"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Style_(architecture)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racionalismo_(arquitectura)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_stilo_(arkitekturo)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Internacionálny_štýl"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסגנון_הבינלאומי"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Stijl_(architectuur)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интернациональный_стиль"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Styl_międzynarodowy"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationell_stil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سبک_بین‌المللی_(معماری)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gaya_Antarabangsa"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estilo_internacional"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationaler_Stil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інтэрнацыянальны_стыль"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estilo_Internacional_(arquitectura)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_üslup"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021472"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mugimendu_modernoa"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_stiil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynternasjonale_Styl"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საერთაშორისო_სტილი_(არქიტექტურა)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Međunarodni_stil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтернаціональний_стиль"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzetközi_stílus_(építészet)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Internacionalni_stil"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/International_Style_(architecture)"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7679702"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターナショナル・スタイル"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際風格"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tq62"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageID",454565
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageRevisionID",187792603
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_River_(New_York)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gropius"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mallet-Stevens"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gateway_Arch"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Savoye"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Belluschi"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Barr"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpenter_Center_for_the_Visual_Arts"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernisme_(architecture)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Sartoris"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_points_de_l'architecture_moderne"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Laurens"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverplace_Tower"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Johnson"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seagram_Building"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Kahn_(architecte)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_de_l'Illinois"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_d'architecture_moderne"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marina_City_-_State_Street_-_Chicago,_IL.jpeg"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Esprit_nouveau_(revue)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Neutra"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lescaze"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eero_Saarinen"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rudolph_(architecte)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Davison_Rockefeller_Junior"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_American_World_Airways"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_radieuse_de_Marseille"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lúcio_Costa"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_international"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lever_House"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_du_Louvre"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Goldberg"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_moderne_(architecture)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieoh_Ming_Pei"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Tange"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Breuer"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry-Russell_Hitchcock"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Tower"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Niemeyer"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Howe"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_des_Nations_unies"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passion-gratte-ciel.com/STYLEINTERNATIONAL.htm"
"http://fr.dbpedia.org/resource/Style_international","http://dbpedia.org/ontology/wikiPageLength",9949
"http://fr.dbpedia.org/resource/Style_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_moderne_(architecture)"
"http://fr.dbpedia.org/resource/Style_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_international"
"http://fr.dbpedia.org/resource/Style_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Style_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Style_international","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Style_architectural"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Style_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Style_international?oldid=187792603&ns=0"
"http://fr.dbpedia.org/resource/Style_international","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagram_Building-NewYork-1.jpg"
"http://fr.dbpedia.org/resource/Style_international","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverplace_Tower_in_Jacksonville.jpg"
"http://fr.dbpedia.org/resource/Style_international","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Louis_Gateway_Arch_1916.jpg"
"http://fr.dbpedia.org/resource/Style_international","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sears_Tower_Chicago_2019-1329.jpg"
"http://fr.dbpedia.org/resource/Style_international","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_City_-_State_Street_-_Chicago,_IL.jpeg"
"http://fr.dbpedia.org/resource/Style_international","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONU21.jpg"
"http://fr.dbpedia.org/resource/Style_international","http://fr.dbpedia.org/property/légende","Le Seagram Building de Mies van der Rohe à New York ."
