"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#label","جبل اوبليناك"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#label","أوبليناك"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#label","Опленац"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#label","Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#label","Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#label","Mausolée royal d'Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#comment","Le mausolée royal d'Oplenac (en serbe cyrillique : Црква-маузолеј на Опленцу ; en serbe latin : Crkva-mauzolej na Oplencu), connu également sous le nom d'église Saint-Georges, est un édifice religieux orthodoxe de Serbie qui abrite la nécropole de la dynastie des Karađorđević qui a régné sur la principauté, puis royaume de Serbie, enfin sur le royaume des Serbes, Croates et Slovènes et le royaume de Yougoslavie aux XIXe et XXe siècles. En raison de son importance, l'édifice figure sur la liste des monuments culturels d'importance exceptionnelle de la République de Serbie (identifiant no SK 261)."
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_St._George_in_Topola"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опленац"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00035154"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_اوبليناك"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crkva_Svetog_Đorđa_na_Oplencu"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свети_Георги_(Опленац)"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6697822/"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Светог_Ђорђа_на_Опленцу"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Giorgio_(Oplenac)"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oplenats"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctpct"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبليناك"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biserica_Sfântul_Gheorghe_din_Oplenac"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159410539"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_St._George_in_Topola"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026996"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageID",3888663
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageRevisionID",190541973
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Karađorđević_(1887-1972)"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_d'importance_exceptionnelle_en_Serbie"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_de_Grèce_(1903-1997)"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Mausolée_royal_d'Oplenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(roi_de_Serbie)"
