"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/2000/01/rdf-schema#label","Prophecies of Pagan Fire"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/2000/01/rdf-schema#label","Prophecies of Pagan Fire"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Prophecies of Pagan Fire est le premier album studio du groupe de Black metal belge Enthroned. L'album est sorti en 1996 sous le label Osmose Productions. L'illustration de la pochette de l'album a été faite par Kris Verwimp. Le titre Deny the Holy Book of Lies parle de la bible. Elle y est décrite comme étant un véritable tissu de mensonges."
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jwrb9"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407528"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prophecies_of_Pagan_Fire"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prophecies_of_Pagan_Fire"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageID",3836664
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",155226632
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Osmose_Productions"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmose_Productions"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthroned"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towards_the_Skullthrone_of_Satan"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Enthroned"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nornagest"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Enthroned"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Osmose_Productions"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://xmlns.com/foaf/0.1/name","Prophecies of Pagan Fire"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prophecies_of_Pagan_Fire?oldid=155226632&ns=0"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Towards_the_Skullthrone_of_Satan"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Enthroned"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/dateAlbumSuiv",1997
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/durée","3244.0"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Osmose_Productions"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/sorti",1996
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://fr.dbpedia.org/property/titre","Prophecies of Pagan Fire"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prophecies_of_Pagan_Fire"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/albumRuntime",3244.0
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/runtime",3244.0
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/Work/runtime","54.06666666666667"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/abstract","Prophecies of Pagan Fire est le premier album studio du groupe de Black metal belge Enthroned. L'album est sorti en 1996 sous le label Osmose Productions. L'illustration de la pochette de l'album a été faite par Kris Verwimp. Le titre Deny the Holy Book of Lies parle de la bible. Elle y est décrite comme étant un véritable tissu de mensonges."
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Enthroned"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Osmose_Productions"
"http://fr.dbpedia.org/resource/Prophecies_of_Pagan_Fire","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Towards_the_Skullthrone_of_Satan"
