"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://www.w3.org/2000/01/rdf-schema#label","Orang Rimba"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://www.w3.org/2000/01/rdf-schema#comment","Les Orang Rimba, terme malais signifiant en français « gens de la forêt », sont une population de chasseurs-cueilleurs de la province indonésienne de Jambi, dans l'île de Sumatra. Rangés parmi les populations désignées sous le nom général de Kubu, ils vivent essentiellement dans la forêt, dans trois régions différentes : 
* la partie occidentale de la province ; 
* le parc national de Bukit Duabelas ; 
* le parc national de Bukit Tigapuluh."
"http://fr.dbpedia.org/resource/Orang_Rimba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355031"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbwr"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageID",3948898
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageRevisionID",173431171
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bukit_Duabelas"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Bukit_Tigapuluh"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'environnement_en_Indonésie"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerinci_(peuple)"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essart"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubu"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batang_Hari"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutume_en_Indonésie"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_d'Indonésie"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tropicale"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmier_à_huile"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambi_(province)"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Sumatra"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesis.anu.edu.au/public/adt-ANU20091226.232154/"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/afrique/media-42166578"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/wikiPageLength",4422
"http://fr.dbpedia.org/resource/Orang_Rimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coutume_en_Indonésie"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'environnement_en_Indonésie"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Sumatra"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_d'Indonésie"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_non_conforme"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orang_Rimba?oldid=173431171&ns=0"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orang_Rimba"
"http://fr.dbpedia.org/resource/Orang_Rimba","http://dbpedia.org/ontology/abstract","Les Orang Rimba, terme malais signifiant en français « gens de la forêt », sont une population de chasseurs-cueilleurs de la province indonésienne de Jambi, dans l'île de Sumatra. Rangés parmi les populations désignées sous le nom général de Kubu, ils vivent essentiellement dans la forêt, dans trois régions différentes : 
* la partie occidentale de la province ; 
* le parc national de Bukit Duabelas ; 
* le parc national de Bukit Tigapuluh."
