"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity Church, South Kensington"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity South Kensington"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2000/01/rdf-schema#comment","Holy Trinity Church, South Kensington, est une église anglicane située sur Prince Consort Road dans la Cité de Westminster, à Londres, en Angleterre. Le bâtiment actuel date de 1901 et a été construit en style néo-gothique par George Frederick Bodley et Cecil Greenwood Hare. Edward Ashmore et Gilbert Spencer étaient tous deux mariés à l'église. 
* L'intérieur 
* Les retables 
* Intérieur 
* Façade latérale"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2650579467_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1265499"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holy_Trinity_Church,_South_Kensington"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5886589"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holy_Trinity_Church,_South_Kensington"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_الثالوث_المقدس_(مدينه_ويستمينستر,_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7qgh"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_Trinity_Church,_South_Kensington"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageID",13255334
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageRevisionID",175760340
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_la_cité_de_Westminster"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Londres"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_Angleterre"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Londres"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htsk.co.uk/"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageExternalLink","http://westminsterstmargaret.org"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/wikiPageLength",1387
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.georss.org/georss/point","51.5 -0.178889"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_Angleterre"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Londres"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Londres"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_la_cité_de_Westminster"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://xmlns.com/foaf/0.1/homepage","http://www.htsk.co.uk/"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holy_Trinity_South_Kensington?oldid=175760340&ns=0"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.178889
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church_Reredos,_South_Kensington,_London,_UK_-_Diliff.jpg"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity,_Prince_Consort_Road_-_geograph.org.uk_-_1885337.jpg"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church_Interior_1,_South_Kensington,_London,_UK_-_Diliff.jpg"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity,_Prince_Consort_Road_-_West_end_-_geograph.org.uk_-_1885359.jpg"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity,_Prince_Consort_Road_-_geograph.org.uk_-_1885337.jpg?width=300"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holy_Trinity_South_Kensington"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17888900637627 51.5)"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/abstract","Holy Trinity Church, South Kensington, est une église anglicane située sur Prince Consort Road dans la Cité de Westminster, à Londres, en Angleterre. Le bâtiment actuel date de 1901 et a été construit en style néo-gothique par George Frederick Bodley et Cecil Greenwood Hare. Edward Ashmore et Gilbert Spencer étaient tous deux mariés à l'église. 
* L'intérieur 
* Les retables 
* Intérieur 
* Façade latérale"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q966448"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Holy_Trinity_South_Kensington","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Londres"
