"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2000/01/rdf-schema#label","Lonna"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2000/01/rdf-schema#comment","Lonna (suédois : Lonnan) est une île de Suomenlinna à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lonna"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwbsm"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隆纳岛"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24515106"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lonna"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p108444"
"http://fr.dbpedia.org/resource/Lonna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lonna"
