"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/2000/01/rdf-schema#label","Le Retour (Les Cosmonautes du futur)"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Retour est le deuxième album de bande dessinée de la série homonyme, scénarisée par Lewis Trondheim et illustrée par Manu Larcenet. La mise en couleurs est réalisée par Brigitte Findakly. L'album, sorti en 2001, est édité chez Dargaud, dans la collection Poisson Pilote."
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226371"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageID",4067860
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageRevisionID",176357305
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Trondheim"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_Pilote"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Findakly"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Larcenet"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cosmonautes_du_futur"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cosmonautes_du_futur_(album)"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2001"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection_(Les_Cosmonautes_du_futur)"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/BD-Cosmonautes-du-futur-Tome-2-Le-retour-2175.html"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://dbpedia.org/ontology/wikiPageLength",1794
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2001"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://xmlns.com/foaf/0.1/name","Le Retour"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Retour_(Les_Cosmonautes_du_futur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
