"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2000/01/rdf-schema#label","Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9542087"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:仙菜目"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://dbpedia.org/ontology/wikiPageID",5641926
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://dbpedia.org/ontology/wikiPageRevisionID",95616807
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2004/02/skos/core#prefLabel","Ceramiales"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ceramiales?oldid=95616807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ceramiales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhodymeniophycidae"
