"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2020 dans l'Indre"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://www.w3.org/2000/01/rdf-schema#comment","Des élections municipales dans l’Indre étaient prévues les 15 et 22 mars 2020. Comme dans le reste de la France, le report du second tour est annoncé en pleine crise sanitaire liée à la propagation du coronavirus (Covid-19). Par un décret du 27 mai 2020, le second tour est fixé au 28 juin 2020."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fslmgvz5"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86733711"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageID",13133293
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageRevisionID",190804436
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Indre"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabris"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Chanteguet"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mazères_Conseil_municipal_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villeudieu-sur-Indre_Conseil_municipal_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardentes"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villeneuve_Conseil_municipal_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_en_France_en_2020"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Poinçonnet_Conseil_municipal_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chabris_Conseil_municipal_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Massiac_Conseil_municipal_2020.svg"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur_(Indre)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
