"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2000/01/rdf-schema#label","منجم الفحم بيلشاتو"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2000/01/rdf-schema#label","Mine de Bełchatów"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Bełchatów est une mine à ciel ouvert de charbon située dans la commune (gmina) de Bełchatów dans la voïvodie de Łódź à 150 kilomètres à l'ouest de Varsovie, capitale de la Pologne. Sa production annuelle de charbon est d'environ 50 millions de tonnes. Elle serait la plus importante mine de charbon de l'Union européenne."
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kopalnia_Węgla_Brunatnego_Bełchatów"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منجم_الفحم_بيلشاتو"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4900408"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kopalnia_Węgla_Brunatnego_Bełchatów"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kopalnia_Węgla_Brunatnego_Bełchatów"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3522156012407149700006"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bełchatów_Coal_Mine"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruinkoolmijn_Bełchatów"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrybr"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://dbpedia.org/ontology/wikiPageID",7130257
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://dbpedia.org/ontology/wikiPageRevisionID",150568630
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Mine_de_Bełchatów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
