"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","دولار بهامى"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Dólar bahameño"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","バハマ・ドル"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Dolar bahamski"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Bahamaanse dollar"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Dòlar de les Bahames"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Dollar bahaméen"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Bahamansk dollar"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Dollaro delle Bahamas"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Багамський долар"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Dólar baamiano"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Bahama-Dollar"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#label","Đô la Bahamas"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#comment","Le dollar bahaméen ou dollar des Bahamas (code ISO : BSD), normalement abrégé par le signe $ ou B$ (pour le distinguer des autres types de dollar), est la devise monétaire utilisée par les Bahamas depuis 1966. Il se divise en 100 cents."
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_the_Bahamas"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bahamansk_dollar"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolar_bahamski"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багамський_долар"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/BSD"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bahamų_doleris"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴哈馬元"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_bahameño"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l6dm"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500119"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dólar_baamiano"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلار_باهاما"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دولار_بهامى"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bahamski_dolar"
"http://fr.dbpedia.org/resource/Dollar_bahaméen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바하마_달러"
