"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2000/01/rdf-schema#label","Best Hits Live"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2000/01/rdf-schema#label","BEST HITS LIVE〜Save The Children SPEED LIVE 2003〜"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2000/01/rdf-schema#label","Best Hits Live: Save the Children Speed Live 2003"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2000/01/rdf-schema#label","BEST HITS LIVE～Save The Children SPEED LIVE 2003～"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2000/01/rdf-schema#comment","Best Hits Live (écrit en capitales : BEST HITS LIVE), sous-titré Save the Children - Speed Live 2003, est le deuxième album live de SPEED, présenté comme une compilation contenant la plupart de ses tubes enregistrés lors d'un concert de charité en 2003."
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Best_Hits_Live:_Save_the_Children_Speed_Live_2003"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/240e5dc2-a4b6-4797-9cbc-62073b9ccf99"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BEST_HITS_LIVE～Save_The_Children_SPEED_LIVE_2003～"
"http://fr.dbpedia.org/resource/Best_Hits_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4896689"
