"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Ecco: The Tides of Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#label","إيكو: ذا تايدز أوف تايم"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Ecco: The Tides of Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Ecco : Les Marées du temps"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Ecco: The Tides of Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#label","Ecco: The Tides of Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#comment","Ecco : Les Marées du temps ou Ecco II est un jeu vidéo d'aventure sorti en 1994 sur Game Gear, Mega Drive et Mega-CD. Le jeu a été développé par Novotrade International et édité par Sega. Il fait suite au jeu Ecco the Dolphin. Comme pour le premier, le jeu est disponible sur de très nombreux supports via les compilations de jeux Sega et le système de console virtuelle Nintendo."
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0359207"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/34319/"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/wii/ecco-the-tides-of-time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ecco-the-tides-of-time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=3045"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967427"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/802b84f0-a004-4687-9875-869284ee2af5"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16703918g#about"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ecco:_The_Tides_of_Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecco:_The_Tides_of_Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيكو:_ذا_تايدز_أوف_تايم"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p2_2t"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ecco:_The_Tides_of_Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0faa775c-dbf2-4817-92ab-8c501a2ec795"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ecco:_The_Tides_of_Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ecco:_The_Tides_of_Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ecco:_The_Tides_of_Time"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ba8be479-6eef-4143-8fad-6b60dc5d7147"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageID",2818207
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageRevisionID",183539955
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appaloosa_Interactive"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orque"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychokinèse"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Gear"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trellia-ecco-2.png"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cétacé_de_fiction"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_virtuelle_(Wii)"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Novotrade"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecco_Jr."
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Gear"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ecco_the_Dolphin"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Hongrie"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega-CD"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecco_the_Dolphin_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_contrôle_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecco_the_Dolphin:_Defender_of_the_Future"
"http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps","http://dbpedia.org/ontology/wikiPageLength",5588
