"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#label","Democratic Party of the Left"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático da Esquerda"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#label","Parti démocrate de la gauche"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#label","Demokratyczna Partia Lewicy (Włochy)"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#label","左派民主黨"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático de la Izquierda"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#label","左翼民主党 (イタリア)"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocrate de la gauche (en italien, Partito Democratico della Sinistra, PDS) est un parti politique italien fondé en 1991 et dissous en 1998."
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010603712"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236465.xml"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2170_2499"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/partito-democratico-della-sinistra"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partito_Democratico_della_Sinistra"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_de_la_Izquierda"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/左派民主黨"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Partito_Democratico_della_Sinistra"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демократическая_партия_левых_сил_(Италия)"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partito_Democratico_della_Sinistra"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Демократска_партија_левице"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Partito_Democratico_della_Sinistra"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030901502/id"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Party_of_the_Left"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/左翼民主党_(イタリア)"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Democrático_da_Esquerda"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_دموکرات_چپ"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Partitu_Dimucràticu_dâ_Sinistra"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140275417"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294923"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92015732"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Democratico_della_Sinistra"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/좌파민주당"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r7b0"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الديمقراطي_اليساري"
"http://fr.dbpedia.org/resource/Parti_démocrate_de_la_gauche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демократична_партія_лівих"
