"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2000/01/rdf-schema#label","Fanny Gates"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2000/01/rdf-schema#label","Fanny Gates"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2000/01/rdf-schema#label","فانى جيتس"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Fanny Cook Gates (née le 26 avril 1872, morte le 24 février 1931) est une physicienne américaine. Professeure de physique et administratrice universitaire dans différentes institutions américaines, elle s'est spécialisée dans l'étude des matériaux radioactifs. Elle a été membre de la Société américaine de physique et de l'American Mathematical Society."
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2898_3409"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:gates.fanny"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فانى_جيتس"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009563"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاني_غيتس"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90648018"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br04y3"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43461219"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fanny_Gates"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fanny_Gates"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Waterloo_(Iowa)"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageID",11662615
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageRevisionID",168533350
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicienne_américaine"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1872"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Bryn_Mawr"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1931"
"http://fr.dbpedia.org/resource/Fanny_Gates","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
