"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2000/01/rdf-schema#label","All Me"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2000/01/rdf-schema#label","All Me (Drake)"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2000/01/rdf-schema#comment","All Me est un single du rappeur canadien Drake en featuring avec Big Sean et 2 Chainz, issu du troisième album studio de Drake Nothing Was the Same. La chanson a été produite par Key Wane. La chanson a été certifié disque de platine en se vendant à plus de 1 000 000 d'exemplaires aux États-Unis."
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/All_Me"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Me_(Drake_song)"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2d2zq"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/06be283d-939a-4fbb-a92d-d3428d4a1b67"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All_Me_(Drake)"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6f823329-d332-4d22-988f-a7d0e0ffc557"
"http://fr.dbpedia.org/resource/All_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16205703"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageID",8227951
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageRevisionID",148369210
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Big_Sean"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_2_Chainz"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Drake"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Chainz"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothing_Was_the_Same"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Rap_Songs"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sean"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Cash_Money_Records"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_2_Chainz"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Money_Entertainment"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Records"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Drake"
"http://fr.dbpedia.org/resource/All_Me","http://dbpedia.org/ontology/wikiPageLength",2488
