"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Chiisme en Afrique"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","L’islam chiite en Afrique (ou shî'isme) constitue l'une des deux principales branches de l’islam en Afrique, l'autre étant le sunnisme."
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117z5np"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7495952"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shia_Islam_in_Africa"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageID",13227745
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",176691569
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme_au_Sénégal"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanganyika_(pays)"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme_duodécimain"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(archipel)"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutazilisme"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Afrique"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_Mohamed_Aly_Aïdara"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Afrique"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pew_Research_Center"
"http://fr.dbpedia.org/resource/Chiisme_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
