"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2000/01/rdf-schema#label","Chanteur pour enfants"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantanti_per_bambini"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9086982"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cantantes_de_música_infantil"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זמרי_ילדים"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantores_de_música_infantil"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_infantil"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://dbpedia.org/ontology/wikiPageID",997068
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://dbpedia.org/ontology/wikiPageRevisionID",148504034
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur pour enfants"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_pour_enfants?oldid=148504034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_pour_enfants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_destinée_aux_enfants"
