"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","اشكروفت"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","Ashcroft (Columbia Britannica)"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","Ashcroft"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","أشكروفت (كولومبيا البريطانية)"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","Ashcroft, British Columbia"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#comment","Ashcroft est un village canadien de la Colombie-Britannique située dans le district régional de Thompson-Nicola."
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/27623.html"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashcroft,_British_Columbia"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001027752"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2739451"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashcroft"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ashcroft_(Kanada)"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشكروفت_(كولومبيا_البريطانية)"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ешкрофт_(Британська_Колумбія)"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشکرافت،_بریتیش_کلمبیا"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2230712"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ashcroft,_British_Columbia"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashcroft,_British_Columbia"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ashcroft_(British_Columbia)"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/02baec4e-a006-44bc-9b19-ea0d66e929af"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashcroft,_British_Columbia"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143000536"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ql7b"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5887531/"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashcroft_(Columbia_Britannica)"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اشكروفت"
"http://fr.dbpedia.org/resource/Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashcroft,_British_Columbia"
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageID",1720543
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageRevisionID",189705282
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cache_Creek_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamloops"
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_et_Changement_climatique_Canada"
"http://fr.dbpedia.org/resource/Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_régional_de_Thompson-Nicola"
