"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","キルケー"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","كيركي"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Circé"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#label","Circe (mythologie)"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Circé (en grec ancien Κίρκη / Kírka, « oiseau de proie ») est une très puissante magicienne aussi qualifiée par Homère de πολυφάρμακος / polyphármakos, c'est-à-dire « particulièrement experte en de multiples drogues ou poisons, propres à opérer des métamorphoses ». Elle est décrite par les auteurs antiques comme une déesse (Homère, Virgile), mais a ensuite été estampillée pour des motifs idéologiques ultérieurs comme une sorcière ou enchanteresse."
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2067141"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Circe-Greek-mythology"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017832.xml"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=8336"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5SNw0OLwHE/"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20191053324"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Circe-Greek-mythology"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Titan/Kirke.html"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007808242270"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584563"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קירקה"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circe_(mythologie)"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кирка"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zirtze"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルケー"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кирка"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kirkė"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kirka"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123349946#about"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키르케"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kirké"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κίρκη"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/861583"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/95B(CIRCE)"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سرسی"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032292198/id"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirke"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Circi"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सर्सी"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circe"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sq1"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кірка"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187602"
"http://fr.dbpedia.org/resource/Circé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kirke_(gresk_mytologi)"
