"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon reticulatus"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon reticulatus"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon reticulatus"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon reticulatus"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodon reticulatus est une espèce de poissons de la famille des Chaetodontidae."
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chaetodon_reticulatus"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chaetodon_reticulatus"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97194"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/165713/0"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2385444"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169575"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381594"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C2713845-8C1B-CF9C-7A99-6D4CF29712F4"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/E56E882A-F0A0-443A-9238-7E55540AD4AA"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaetodon_reticulatus"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=5574"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=89149"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=273359"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/網紋蝴蝶魚"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/281676"
"http://fr.dbpedia.org/resource/Chaetodon_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chaetodon_reticulatus"
