"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/functionEndYear","1885"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/functionStartYear","1867"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/personName","Gustave de Laffitte de Lajoannenque"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/startOccupation","Maire d'Astaffort"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/startOccupation","Député (1876-1885 et 1889-1893)"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/startOccupation","Propriétaire de vignobles"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Astaffort"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gustave_de_Laffitte_de_Lajoannenque"
"http://fr.dbpedia.org/resource/Canton_d'Astaffort__1867__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Astaffort"
