"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2000/01/rdf-schema#label","Gâchette"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2000/01/rdf-schema#label","Sear (firearm)"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2000/01/rdf-schema#label","Шептало"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2000/01/rdf-schema#label","Шептало"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2000/01/rdf-schema#comment","La gâchette est, dans le domaine des armes à feu, la pièce intermédiaire entre la détente (voir queue de détente) et le chien. Dans le langage courant, la gâchette est le plus souvent confondue avec la détente, ce qui peut s'expliquer par le fait que ces deux pièces, sur certaines armes, n’en forment qu’une. La gâchette accroche le chien. Lors de l'appui sur la détente, celle-ci fait pivoter la gâchette qui libère alors le chien (aussi appelé marteau ou percuteur)."
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шептало"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шептало"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுத்தியல்பிடிப்பான்_(சுடுகலன்)"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Griebtuvas"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1986994"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sear_(firearm)"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cadell_(armes_de_foc)"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041vnm"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шептало"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300225150"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageID",824806
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageRevisionID",146200146
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_(arme)"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gun_mechanism_diagram.svg"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_de_détente"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_armes_à_feu"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'une_arme_à_feu"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/wikiPageLength",794
"http://fr.dbpedia.org/resource/Gâchette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'une_arme_à_feu"
"http://fr.dbpedia.org/resource/Gâchette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gâchette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gâchette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gâchette?oldid=146200146&ns=0"
"http://fr.dbpedia.org/resource/Gâchette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_mechanism_diagram.svg"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_mechanism_diagram.svg?width=300"
"http://fr.dbpedia.org/resource/Gâchette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gâchette"
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/abstract","La gâchette est, dans le domaine des armes à feu, la pièce intermédiaire entre la détente (voir queue de détente) et le chien. Dans le langage courant, la gâchette est le plus souvent confondue avec la détente, ce qui peut s'expliquer par le fait que ces deux pièces, sur certaines armes, n’en forment qu’une. La gâchette accroche le chien. Lors de l'appui sur la détente, celle-ci fait pivoter la gâchette qui libère alors le chien (aussi appelé marteau ou percuteur)."
"http://fr.dbpedia.org/resource/Gâchette","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Queue_de_détente"
