"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Arènes de Grenade"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Granada"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/2000/01/rdf-schema#comment","Les Arènes de Grenade, (en espagnol : Plaza de Toros de Granada, ou encore Monumental de Frascuelo), sont un édifice historique de la ville andalouse de Grenade. C'est là que se tiennent des corridas mais aussi d'autres spectacles publics. Le bâtiment a été édifié entre 1927 et 1928 par l'architecte local Ange Casas, à initiative de l'entreprise Société Nueva Plaza de Toros. Il est l'un des emblèmes de l'architecture historiciste à Grenade."
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaza_de_toros_de_Granada"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do?id=i240"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaza_de_toros_de_Granada"
"http://fr.dbpedia.org/resource/Arènes_de_Grenade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_Granada"
