"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Charlie is My Darling (chanson)"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Is My Darling (song)"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Is My Darling (C'est Charlie que je préfère) est le titre d'au moins trois chansons traditionnelles écossaises en l'honneur du prince Charles Stuart, le Jeune Prétendant."
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_Is_My_Darling_(song)"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047dls8"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960901"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4e92a1d0-99af-4772-94ae-b79e46370bb4"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/50e67166-2469-4db9-8727-d1eed52ab103"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://dbpedia.org/ontology/wikiPageID",6081095
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",155904783
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddi_Reader"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flora_MacDonalds_Farewell_to_Bonnie_Prince_Charlie.jpg"
"http://fr.dbpedia.org/resource/Charlie_is_My_Darling_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hogg"
