"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Cornered (film, 1924)"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#comment","Cornered est un film américain réalisé par William Beaudine et sorti en 1924."
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/207389/"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=494886"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0014800"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16249496"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornered_(1924_film)"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrmq_c"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageID",14676980
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageRevisionID",190658985
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_June"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Roche_(acteur)"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_C._Pearce"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockliffe_Fellowes"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silent_film_actress_Cissy_Fitzgerald_(SAYRE_211).jpg"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Lewis"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartine_Burkett"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Prevost"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hatton"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cissy_Fitzgerald"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Beaudine"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Dwyer"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Bletcher"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Lucas"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/wikiPageLength",1539
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1924"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_William_Beaudine"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cornered_(film,_1924)?oldid=190658985&ns=0"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silent_film_actress_Cissy_Fitzgerald_(SAYRE_211).jpg"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silent_film_actress_Cissy_Fitzgerald_(SAYRE_211).jpg?width=300"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cornered_(film,_1924)"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Ray_June"
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/abstract","Cornered est un film américain réalisé par William Beaudine et sorti en 1924."
"http://fr.dbpedia.org/resource/Cornered_(film,_1924)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
