"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gàiru"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo, Sardinia"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","ガーイロ"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","جايرو"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo, Sardinien"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#label","Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#comment","Gairo est une commune de la province de Nuoro en Sardaigne (Italie)."
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جايرو"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гайро"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قایرو"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gàiru"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gàiru"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гайро"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gairo,_Sardinien"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqvf_"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gairum"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gairo,_Sardinia"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539662/"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаїро"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gairo,_Sardinia"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гайро"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gairo_(munisipyo)"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーイロ"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гайро"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гайро"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339919"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加伊罗"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գաիրո"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gairo_(Olaszország)"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40061"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گایرو"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gairo"
"http://fr.dbpedia.org/resource/Gairo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гайра"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageID",889306
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageRevisionID",160696188
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Nuoro"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Nuoro"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzana"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardedu"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(mère_de_Constantin)"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussassai"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanusei"
"http://fr.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
