"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://www.w3.org/2000/01/rdf-schema#label","Jeu télévisé diffusé sur France 3"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26266560"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://dbpedia.org/ontology/wikiPageID",3224338
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://dbpedia.org/ontology/wikiPageRevisionID",177279576
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu télévisé diffusé sur France 3"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeux_télévisés"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_télévisé_diffusé_sur_France_3?oldid=177279576&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_français"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_3"
