"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2000/01/rdf-schema#label","Motmedel"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2000/01/rdf-schema#label","Contramedida"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2000/01/rdf-schema#label","Contre-mesure"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2000/01/rdf-schema#label","Contramedida"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2000/01/rdf-schema#comment","Une contre-mesure est une disposition prise pour s'opposer à une action, à un effet, à un événement, ou pour les prévenir. C'est une notion importante notamment dans le domaine de la guerre et le domaine économique."
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weapon_countermeasures"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mql_"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Contramesura"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Контрзаходи"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Countermeasure"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motmedel"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032176"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Flare"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Täuschkörper"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대응조치"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contramedida"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/21593369"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contramedida"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادکار"
"http://fr.dbpedia.org/resource/Contre-mesure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weapon_countermeasures"
"http://fr.dbpedia.org/resource/Contre-mesure","http://dbpedia.org/ontology/wikiPageID",450924
"http://fr.dbpedia.org/resource/Contre-mesure","http://dbpedia.org/ontology/wikiPageRevisionID",169838271
